Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Quattro","7","6","0","1","86","14","6","8","",""
"2","WaffleJunkie","5","3","0","2","60","11","7","4","",""
"3","Zetsu","5","3","0","2","60","6","5","1","",""
"4","GreasyWhiteKid77","4","2","0","2","50","5","6","-1","",""
"5","Chyl","2","0","0","2","0","1","4","-3","",""
"5","Mo Money","2","0","0","2","0","1","4","-3","",""
"7","Latt","3","1","0","2","33","3","5","-2","",""
"7","Pidgeon","1","0","0","1","0","0","2","-2","",""
"9","Eru/Beta/Beezy","0","0","0","0","0","0","0","0","",""
"9","TomatoHead","1","0","0","1","0","0","2","-2","",""
