Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Isabelle (Summer Coat)","10","9","0","1","90","9","1","8","",""
"2","Ganondorf","9","7","0","2","78","7","2","5","",""
"3","Bowser (Hammerslam)","9","7","0","2","78","7","2","5","",""
"4","Sonic","9","7","0","2","78","7","2","5","",""
"5","Isabelle (Amiibo Card 113)","7","5","0","2","71","5","2","3","",""
"5","Kirby (SB)","9","7","0","2","78","7","2","5","",""
"7","King Dedede (Kirby)","8","6","0","2","75","6","2","4","",""
"7","Sheik","9","7","0","2","78","7","2","5","",""
"9","Incineroar","6","4","0","2","67","4","2","2","",""
"9","Link (BOTW Archer)","6","4","0","2","67","4","2","2","",""
"9","Link (SB)","9","7","0","2","78","7","2","5","",""
"9","Pit","6","4","0","2","67","4","2","2","",""
"13","Bowser (Dark Hammerslam)","6","4","0","2","67","4","2","2","",""
"13","Link (8-Bit)","8","6","0","2","75","6","2","4","",""
"13","Meta Knight (Kirby)","6","4","0","2","67","4","2","2","",""
"13","R.O.B. (America)","8","6","0","2","75","6","2","4","",""
"17","Bowser (Wedding)","6","4","0","2","67","4","2","2","",""
"17","Ivysaur","5","3","0","2","60","3","2","1","",""
"17","Ken","5","3","0","2","60","3","2","1","",""
"17","King Dedede (SB)","6","4","0","2","67","4","2","2","",""
