Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","OctZerg","4","4","0","0","100","4","0","4","",""
"2","GRIMEBOSS","4","3","0","1","75","3","1","2","",""
"3","Breach","4","3","0","1","75","2","0","2","",""
"4","g0rynich","4","2","0","2","50","1","1","0","",""
"5","Dewalt","2","1","0","1","50","1","1","0","",""
"5","Dreamer","2","1","0","1","50","1","1","0","",""
"5","dsaqwe","2","1","0","1","50","1","1","0","",""
"5","vOddy","3","2","0","1","67","2","1","1","",""
"9","chrh","1","0","0","1","0","0","1","-1","",""
"9","Gosudark","1","0","0","1","0","0","1","-1","",""
"9","intelligence","1","0","0","1","0","0","1","-1","",""
"9","Master[jedi]","1","0","0","1","0","0","1","-1","",""
"9","SneazeL","1","0","0","1","0","0","1","-1","",""
"9","TerrOr","1","0","0","1","0","0","1","-1","",""
"9","TTF","1","0","0","1","0","0","1","-1","",""
"9","Ty2","2","1","0","1","50","1","1","0","",""
"17","Madcow","1","0","0","1","0","0","1","-1","",""
"17","MiG.Silent","1","0","0","1","0","0","1","-1","",""
