Rank,Player,Points,Country,Characters
1,"Lkos",6556,"Greece(Attica)","Bowser - Pichu - Roy - Young Link - Chrom - Fox"
2,"Rom",6389,"Greece(Attica)","Ganondorf"
3,"doperman",5861,"Greece(Attica)","Lucina - Chrom - Fox - Mario"
4,"Mimakos",4968,"Greece(Attica)","Young Link - Wario - Lucina - Pikachu"
5,"Jesteros",4942,"Greece(Attica)","Greninja"
6,"konstiyo",4937,"Greece(Attica)","Jigglypuff - King Dedede - Isabelle"
7,"SP1",4632,"Greece(Attica)","Snake - King K Rool"
8,"Sleepy",4465,"Greece(Attica)","Zelda - Zero Suit Samus"
9,"Sido",4110,"Greece(Attica)","Shulk - Richter - Daisy - Pac Man"
10,"Key",3891,"Greece(Attica)","Palutena - Mewtwo - Pokemon Trainer - Wolf"
11,"bluBlank",3730,"Greece(Attica)","Greninja"
12,"oktrek",3424,"Greece(Attica)","Bowser - Cloud - Piranha Plant"
13,"AkiraGr",3228,"Greece(Attica)","Bayonetta - Ike - Ridley"
14,"Kokman",3148,"Greece(Attica)","Ness - Pac Man - Pokemon Trainer"
15,"Barc0de",2950,"Greece(Attica)","Lucas"
16,"Kamen",2831,"Greece(Attica)","Dark Samus - Link - Snake - Captain Falcon - Samus - Bowser - Corrin"
17,"Fotis",2650,"Greece(Attica)","Cloud - Lucina"
18,"LuiS",2432,"Greece(Attica)","Little Mac - Marth - Meta Knight"
19,"PotatoThanos",1927,"Greece(Attica)",""
20,"pivos111",1758,"Greece(Attica)","Bowser"
