Rank,Player,Points,Country,Characters
1,"Rom",7625,"Greece(Attica)","Ganondorf"
2,"Lkos",7294,"Greece(Attica)","Bowser - Pichu - Roy - Young Link - Chrom - Fox"
3,"doperman",6649,"Greece(Attica)","Lucina - Chrom - Fox - Mario"
4,"Jesteros",5789,"Greece(Attica)","Greninja"
5,"SP1",5681,"Greece(Attica)","Snake - King K Rool"
6,"Sleepy",5623,"Greece(Attica)","Zelda - Zero Suit Samus"
7,"konstiyo",5395,"Greece(Attica)","Jigglypuff - King Dedede - Isabelle"
8,"Mimakos",5347,"Greece(Attica)","Young Link - Wario - Lucina - Pikachu"
9,"Sido",4927,"Greece(Attica)","Shulk - Richter - Daisy - Pac Man"
10,"Key",4683,"Greece(Attica)","Palutena - Mewtwo - Pokemon Trainer - Wolf"
11,"oktrek",4453,"Greece(Attica)","Bowser - Cloud - Piranha Plant"
12,"bluBlank",4397,"Greece(Attica)","Greninja"
13,"Kokman",4350,"Greece(Attica)","Ness - Pac Man - Pokemon Trainer"
14,"AkiraGr",3825,"Greece(Attica)","Bayonetta - Ike - Ridley"
15,"Barc0de",3477,"Greece(Attica)","Lucas"
16,"Kamen",3309,"Greece(Attica)","Dark Samus - Link - Snake - Captain Falcon - Samus - Bowser - Corrin"
17,"Fotis",3251,"Greece(Attica)","Cloud - Lucina"
18,"pivos111",2706,"Greece(Attica)","Bowser"
19,"LuiS",2208,"Greece(Attica)","Little Mac - Marth - Meta Knight"
20,"PanosS",2201,"Greece(Attica)","Palutena"
