Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SS | Ismon","7","6","0","1","86","16","8","8","",""
"2","TTN | Ultimate Razer","8","6","0","2","75","18","8","10","",""
"3","NxL | Bonren","9","7","0","2","78","16","5","11","",""
"4","SU | BC","9","7","0","2","78","15","6","9","",""
"5","HSN | Wormy","6","4","0","2","67","8","5","3","",""
"5","SS | AvoiD","5","3","0","2","60","8","4","4","",""
"7","Duo","7","5","0","2","71","11","5","6","",""
"7","FC | Ol'ThisGuy","6","4","0","2","67","8","6","2","",""
"9","FaC | Chimpy","6","4","0","2","67","8","5","3","",""
"9","NxL | Twitch | Shaggy Plays","5","3","0","2","60","6","5","1","",""
"9","Shadow_FoxXD","5","3","0","2","60","7","4","3","",""
"9","TTN | Fordo","5","3","0","2","60","5","4","1","",""
"13","Carlos","5","3","0","2","60","6","5","1","",""
"13","Nicole","5","3","0","2","60","7","5","2","",""
"13","NxL | C.O.D","6","4","0","2","67","8","4","4","",""
"13","TTN | Jerm","4","2","0","2","50","5","4","1","",""
"17","Duke","5","3","0","2","60","7","5","2","",""
"17","LD","4","2","0","2","50","5","4","1","",""
"17","NxL | KingZaddy","5","3","0","2","60","7","4","3","",""
"17","Salt King","5","3","0","2","60","8","5","3","",""
