,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Iceman","Masta Key","JordanBud","Mr. T","Avenator","Czarou","DanTheMan","Genesis","KenshoRyu","Jerbear","Danny","Gojira","Doc","Pablo","Salamancer",
"1","Iceman",--,3 -- 1,1 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Masta Key",1 -- 3,--,0 -- 1,2 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","JordanBud",1 -- 1,1 -- 0,--,0 -- 2,1 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,
"4","Mr. T",0 -- 1,0 -- 2,2 -- 0,--,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Avenator",0 -- 0,0 -- 0,0 -- 1,1 -- 1,--,0 -- 2,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"6","Czarou",0 -- 1,0 -- 1,0 -- 2,0 -- 0,2 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","DanTheMan",0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"8","Genesis",0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"9","KenshoRyu",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Jerbear",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"11","Danny",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Gojira",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,
"13","Doc",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,
"14","Pablo",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Salamancer",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
