Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Cooking Mama","4","4","0","0","100","8","4","4","",""
"2","Robbie Rotten","4","3","0","1","75","7","4","3","","Groh"
"3","Huscarl","4","3","0","1","75","7","4","3","","Astaroth"
"4","Tingle","4","2","0","2","50","6","6","0","","Ivy"
"5","Heavy Knight","2","1","0","1","50","2","3","-1","","Sophitia"
"5","Mr. Dink","2","1","0","1","50","3","2","1","","Azwel"
"5","Scott, President of Japan","2","1","0","1","50","3","3","0","","Tira"
"5","The Blackest","2","1","0","1","50","3","2","1","","Siegfried"
"9","Etna","1","0","0","1","0","0","2","-2","","Seong Mi-na"
"9","Falconhoof","1","0","0","1","0","0","2","-2","","Geralt"
"9","Kiryu","1","0","0","1","0","1","2","-1","","Voldo"
"9","Louis","1","0","0","1","0","1","2","-1","","Mitsurugi"
"9","Postal Dude","1","0","0","1","0","0","2","-2","","Zasalamel"
"9","Raum","1","0","0","1","0","1","2","-1","","Nightmare"
"9","Sikke","1","0","0","1","0","1","2","-1","","Yoshimitsu"
"9","Skirmisher","1","0","0","1","0","1","2","-1","",""
