Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Pink Menace","9","9","0","0","100","21","1","20","",""
"2","PHP | ~King","11","9","0","2","82","21","10","11","",""
"3","SAMFISH","10","8","0","2","80","20","8","12","",""
"4","PHP | PKSM","9","7","0","2","78","18","7","11","",""
"5","AcaRa | Mellow","10","8","0","2","80","18","6","12","",""
"5","Rose","11","8","0","3","73","17","9","8","",""
"7","Silkylaroux","8","5","0","3","63","11","9","2","",""
"7","WAMMER","10","8","0","2","80","16","5","11","",""
"9","Blackwayv","8","5","0","3","63","10","7","3","",""
"9","Miiself","6","4","0","2","67","10","4","6","",""
"9","WHALE","7","4","0","3","57","8","6","2","",""
"9","XIII","8","5","0","3","63","10","7","3","",""
"13","ESlick","6","3","0","3","50","6","7","-1","",""
"13","Farf","4","2","0","2","50","4","4","0","",""
"13","GravelCrusher","5","1","0","4","20","4","8","-4","",""
"13","Joemama","6","3","0","3","50","6","7","-1","",""
"17","Beebe","4","2","0","2","50","5","4","1","",""
"17","DSJ","2","1","0","1","50","3","2","1","",""
"17","GL","4","2","0","2","50","4","5","-1","",""
"17","Halcyon","6","4","0","2","67","8","4","4","",""
