Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NiNi","5","5","0","0","100","12","2","10","",""
"2","Herr Oberst Nu","6","4","0","2","67","10","8","2","",""
"3","Crow","6","4","0","2","67","10","7","3","",""
"4","Carebear","7","5","0","2","71","10","6","4","",""
"5","Bapps","5","3","0","2","60","8","4","4","",""
"5","Brandon","5","3","0","2","60","8","5","3","",""
"7","B0janglez","6","4","0","2","67","8","5","3","",""
"7","bisquik (late)","5","3","0","2","60","8","4","4","",""
"9","Dacacia","5","3","0","2","60","6","4","2","",""
"9","Edge","5","3","0","2","60","6","5","1","",""
"9","HANCH","4","2","0","2","50","4","6","-2","",""
"9","Spike","4","2","0","2","50","5","4","1","",""
"13","Bearguy","4","2","0","2","50","4","4","0","",""
"13","Captain Cod","4","2","0","2","50","5","4","1","",""
"13","Cz","4","2","0","2","50","5","4","1","",""
"13","zoro","4","2","0","2","50","4","5","-1","",""
"17","Cls","2","0","0","2","0","0","4","-4","",""
"17","Huezo","3","1","0","2","33","3","4","-1","",""
"17","Old sky","2","0","0","2","0","0","4","-4","",""
"17","QB","3","1","0","2","33","2","4","-2","",""
