Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","General Scales","7","6","0","1","86","15","3","12","",""
"2","BandanaT","6","5","0","1","83","11","6","5","",""
"3","SMF | JBM | Big Z","5","3","0","2","60","8","7","1","",""
"4","JBM | SMF | Scrat","6","4","0","2","67","8","4","4","",""
"5","MC | Fruitman","4","2","0","2","50","4","6","-2","",""
"5","White","5","3","0","2","60","6","6","0","",""
"7","Octageist","4","2","0","2","50","6","4","2","",""
"7","Parsnip","5","3","0","2","60","6","4","2","",""
"9","BBG | Chiggles","3","1","0","2","33","2","4","-2","",""
"9","GloomDW","4","2","0","2","50","5","4","1","",""
"9","jammy","4","2","0","2","50","4","4","0","",""
"9","RES | Venom","5","3","0","2","60","7","5","2","",""
"13","goku02.com | green goblin kush","3","1","0","2","33","2","4","-2","",""
"13","JBM | Lego Ninjago","4","2","0","2","50","4","4","0","",""
"13","Koolo","3","1","0","2","33","2","4","-2","",""
"13","SP | Ginge","3","1","0","2","33","2","4","-2","",""
"17","Benamino","2","0","0","2","0","0","4","-4","",""
"17","D'Antagnan","2","0","0","2","0","0","4","-4","",""
"17","HEHO","2","0","0","2","0","1","4","-3","",""
"17","JBM | Shapes","2","0","0","2","0","1","4","-3","",""
