Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","IDs","8","8","0","0","100","20","4","16","",""
"2","Hildulyr","10","8","0","2","80","21","9","12","",""
"3","Rotary","8","6","0","2","75","17","7","10","",""
"4","Shishi","9","6","0","3","67","16","12","4","",""
"5","Nestalim","8","6","0","2","75","15","8","7","",""
"5","Escrown","8","4","0","4","50","13","13","0","",""
"7","borb","8","5","0","3","63","13","12","1","",""
"7","Modesty","8","5","0","3","63","14","11","3","",""
"9","Cynhyene","6","2","0","4","33","6","12","-6","",""
"9","Feasil","7","4","0","3","57","13","8","5","",""
"9","kaybito","6","1","0","5","17","6","12","-6","",""
"9","HB","6","2","0","4","33","4","10","-6","",""
"13","Zorg","4","1","0","3","25","5","7","-2","",""
"13","Skylinks","4","1","0","3","25","2","6","-4","",""
"13","Crown","4","1","0","3","25","2","7","-5","",""
"13","Gunz","4","1","0","3","25","4","7","-3","",""
"17","Hadès ","4","1","0","3","25","2","7","-5","",""
"17","Horus","4","0","0","4","0","2","8","-6","",""
"17","Mini","4","0","0","4","0","0","8","-8","",""
"17","MiniLu","4","0","0","4","0","1","8","-7","",""
