,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Sirove","R-B | Gluigi","Kacedum","Spectral","CBVT | CeBonVieuxPoring","SR | Neibaf","GD | Lucario Galactique","V!C","thisNeko","Noxumbra","Huzento","OPS | Suy","ZZ | EL | Korowo","TA | Silverxs83","V3rgetur3",
"1","Sirove",--,0 -- 0,3 -- 1,2 -- 3,2 -- 1,1 -- 1,2 -- 0,1 -- 0,2 -- 0,2 -- 0,5 -- 1,1 -- 1,0 -- 0,0 -- 1,2 -- 0,
"2","R-B | Gluigi",0 -- 0,--,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 0,2 -- 0,
"3","Kacedum",1 -- 3,0 -- 0,--,1 -- 0,1 -- 0,1 -- 0,1 -- 0,2 -- 0,3 -- 1,1 -- 0,0 -- 0,5 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","Spectral",3 -- 2,1 -- 2,0 -- 1,--,0 -- 0,2 -- 1,2 -- 0,1 -- 1,0 -- 1,0 -- 1,0 -- 1,1 -- 0,0 -- 1,2 -- 0,0 -- 1,
"5","CBVT | CeBonVieuxPoring",1 -- 2,0 -- 0,0 -- 1,0 -- 0,--,2 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,
"6","SR | Neibaf",1 -- 1,0 -- 0,0 -- 1,1 -- 2,1 -- 2,--,1 -- 1,0 -- 1,0 -- 0,0 -- 0,2 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,
"7","GD | Lucario Galactique",0 -- 2,0 -- 0,0 -- 1,0 -- 2,0 -- 1,1 -- 1,--,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 1,0 -- 1,
"8","V!C",0 -- 1,0 -- 0,0 -- 2,1 -- 1,0 -- 0,1 -- 0,1 -- 0,--,1 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"9","thisNeko",0 -- 2,0 -- 0,1 -- 3,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,--,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"10","Noxumbra",0 -- 2,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Huzento",1 -- 5,1 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 2,1 -- 0,0 -- 2,0 -- 2,0 -- 0,--,0 -- 4,0 -- 1,0 -- 0,0 -- 0,
"12","OPS | Suy",1 -- 1,0 -- 0,0 -- 5,0 -- 1,1 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,4 -- 0,--,0 -- 0,0 -- 0,1 -- 0,
"13","ZZ | EL | Korowo",0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,1 -- 1,
"14","TA | Silverxs83",1 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,
"15","V3rgetur3",0 -- 2,0 -- 2,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 1,--,
