Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Colbol","5","5","0","0","100","13","1","12","",""
"2","SDeems","6","4","0","2","67","11","6","5","",""
"3","MOOSE","7","5","0","2","71","12","11","1","",""
"4","Austintacious","8","6","0","2","75","16","6","10","",""
"5","Erika Bonchiko","5","3","0","2","60","7","7","0","",""
"5","skyguy | bag","7","5","0","2","71","13","7","6","",""
"7","C9 | BDK","6","4","0","2","67","8","5","3","",""
"7","Carlos Danger","5","3","0","2","60","6","6","0","",""
"9","Bori","4","2","0","2","50","5","6","-1","",""
"9","natebug01","5","3","0","2","60","8","5","3","",""
"9","Ohantheman","4","2","0","2","50","4","5","-1","",""
"9","skyguy | claym8","4","2","0","2","50","4","5","-1","",""
"13","Blank","4","2","0","2","50","6","5","1","",""
"13","N/a | C$","4","2","0","2","50","6","6","0","",""
"13","President Polar Bear","3","1","0","2","33","2","5","-3","",""
"13","üba","4","2","0","2","50","5","6","-1","",""
"17","20KK | JackTheGiant","3","1","0","2","33","2","4","-2","",""
"17","Blips","2","0","0","2","0","1","4","-3","",""
"17","TAF | GAwes","3","1","0","2","33","3","4","-1","",""
"17","Taza","3","1","0","2","33","3","4","-1","",""
