,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Guismo","EVL | DenPuShi","Pokscy","elko","SAC | Mickjeagle","SamHarlock","Jokas","Goupireuil","974 | Mawado","Julius","syklon","Gamreen","Wohomi","Oni-EDO","Fio",
"1","Guismo",--,10 -- 10,17 -- 1,5 -- 1,4 -- 0,5 -- 0,1 -- 0,4 -- 0,2 -- 0,2 -- 0,2 -- 0,2 -- 1,3 -- 0,0 -- 0,1 -- 0,
"2","EVL | DenPuShi",10 -- 10,--,8 -- 0,5 -- 0,0 -- 0,4 -- 0,2 -- 0,0 -- 0,3 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","Pokscy",1 -- 17,0 -- 8,--,16 -- 4,5 -- 2,7 -- 1,2 -- 1,9 -- 1,4 -- 0,1 -- 0,5 -- 1,2 -- 0,1 -- 0,2 -- 0,1 -- 0,
"4","elko",1 -- 5,0 -- 5,4 -- 16,--,1 -- 4,6 -- 6,4 -- 0,6 -- 2,5 -- 1,5 -- 0,1 -- 0,3 -- 0,2 -- 0,3 -- 0,1 -- 0,
"5","SAC | Mickjeagle",0 -- 4,0 -- 0,2 -- 5,4 -- 1,--,2 -- 1,0 -- 0,0 -- 1,2 -- 0,1 -- 0,0 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,
"6","SamHarlock",0 -- 5,0 -- 4,1 -- 7,6 -- 6,1 -- 2,--,0 -- 1,3 -- 1,3 -- 1,1 -- 0,3 -- 1,2 -- 0,3 -- 0,2 -- 0,1 -- 0,
"7","Jokas",0 -- 1,0 -- 2,1 -- 2,0 -- 4,0 -- 0,1 -- 0,--,0 -- 1,1 -- 0,2 -- 0,1 -- 0,1 -- 1,1 -- 0,0 -- 0,1 -- 0,
"8","Goupireuil",0 -- 4,0 -- 0,1 -- 9,2 -- 6,1 -- 0,1 -- 3,1 -- 0,--,5 -- 2,0 -- 0,0 -- 0,2 -- 2,1 -- 1,2 -- 0,2 -- 0,
"9","974 | Mawado",0 -- 2,0 -- 3,0 -- 4,1 -- 5,0 -- 2,1 -- 3,0 -- 1,2 -- 5,--,2 -- 0,2 -- 1,1 -- 0,1 -- 0,1 -- 1,2 -- 0,
"10","Julius",0 -- 2,0 -- 2,0 -- 1,0 -- 5,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 2,--,0 -- 1,2 -- 0,3 -- 0,2 -- 0,2 -- 0,
"11","syklon",0 -- 2,0 -- 0,1 -- 5,0 -- 1,0 -- 0,1 -- 3,0 -- 1,0 -- 0,1 -- 2,1 -- 0,--,0 -- 0,0 -- 1,1 -- 0,1 -- 0,
"12","Gamreen",1 -- 2,0 -- 0,0 -- 2,0 -- 3,0 -- 2,0 -- 2,1 -- 1,2 -- 2,0 -- 1,0 -- 2,0 -- 0,--,0 -- 1,0 -- 1,0 -- 0,
"13","Wohomi",0 -- 3,0 -- 0,0 -- 1,0 -- 2,0 -- 2,0 -- 3,0 -- 1,1 -- 1,0 -- 1,0 -- 3,1 -- 0,1 -- 0,--,2 -- 1,0 -- 0,
"14","Oni-EDO",0 -- 0,0 -- 1,0 -- 2,0 -- 3,0 -- 1,0 -- 2,0 -- 0,0 -- 2,1 -- 1,0 -- 2,0 -- 1,1 -- 0,1 -- 2,--,0 -- 1,
"15","Fio",0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 2,0 -- 2,0 -- 1,0 -- 0,0 -- 0,1 -- 0,--,
