Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NEG| Stingers","5","5","0","0","100","12","4","8","",""
"2","NEG| Haise","6","4","0","2","67","11","8","3","",""
"3","Karn","6","4","0","2","67","10","5","5","",""
"4","Cmac","5","3","0","2","60","6","5","1","",""
"5","Nomis","5","3","0","2","60","7","5","2","",""
"5","Tyro","5","3","0","2","60","6","5","1","",""
"7","Hold The Door","6","4","0","2","67","9","4","5","",""
"7","Regi","4","2","0","2","50","6","4","2","",""
"9","Flare","4","2","0","2","50","4","4","0","",""
"9","Orchard","4","2","0","2","50","4","4","0","",""
"9","Porridge","5","3","0","2","60","7","4","3","",""
"9","Steelo","3","1","0","2","33","2","4","-2","",""
"13","DMT","3","1","0","2","33","2","4","-2","",""
"13","E-OR","4","2","0","2","50","4","4","0","",""
"13","Luis","3","1","0","2","33","2","4","-2","",""
"13","Siddward","3","1","0","2","33","2","5","-3","",""
"17","Badwolf","2","0","0","2","0","0","4","-4","",""
"17","Bean","2","0","0","2","0","0","4","-4","",""
"17","Goose","2","0","0","2","0","0","4","-4","",""
"17","Maverick","2","0","0","2","0","0","4","-4","",""
