Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","30. Margaret - Byleth","6","6","0","0","100","12","2","10","","Byleth"
"2","15. ChiefTooth - P. Plant","7","5","0","2","71","11","6","5","","Piranha Plant"
"3","22. Tony - Incineroar","9","7","0","2","78","15","7","8","","Incineroar"
"4","25. Poppi - Kirby","7","5","0","2","71","11","7","4","","Kirby"
"5","23. Rem Lezar - Ridley","5","3","0","2","60","7","6","1","","Ridley"
"5","9. Lilac - Daisy","5","3","0","2","60","6","7","-1","","Daisy"
"7","17. Ford - Lucas","5","3","0","2","60","8","6","2","","Lucas"
"7","27. Goofy - Banjo","6","4","0","2","67","10","5","5","","Banjo-Kazooie"
"9","19. Ana - Isabelle","5","3","0","2","60","7","4","3","","Isabelle"
"9","28. DougWalker - Simon","4","2","0","2","50","5","5","0","","Simon"
"9","32. Jerma - Mii Swordfighter","5","3","0","2","60","6","6","0","","Mii Swordfighter"
"9","5. Leon - Hero","4","2","0","2","50","6","4","2","","Hero"
"13","1. Goth GF - Corrin","4","2","0","2","50","5","5","0","","Corrin"
"13","13. Severus - Snake","4","2","0","2","50","5","6","-1","","Snake"
"13","18. Leffen - Cloud","4","2","0","2","50","5","5","0","","Cloud"
"13","3. Gringotts - Ganondorf","4","2","0","2","50","4","5","-1","","Ganondorf"
"17","10. Geralt - Link","3","1","0","2","33","3","4","-1","","Link"
"17","12. Ramlethal - Pokémon Trainer","3","1","0","2","33","4","4","0","","Pokemon Trainer"
"17","16. Lyra - Lucina","3","1","0","2","33","3","4","-1","","Lucina"
"17","20. Me-oW - Mewtwo","3","1","0","2","33","3","5","-2","","Mewtwo"
