Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","as4p","6","6","0","0","100","17","4","13","",""
"2","Blackimar64","7","6","0","1","86","19","7","12","",""
"3","Tudle","5","3","0","2","60","8","7","1","",""
"4","squible","5","3","0","2","60","10","6","4","",""
"5","Flint","6","4","0","2","67","15","6","9","",""
"5","TheFatManatee","4","3","0","1","75","9","6","3","",""
"7","AOC | lunch eater","4","2","0","2","50","6","8","-2","",""
"7","ඞ | Pastah","5","3","0","2","60","10","8","2","",""
"9","CG | Musky_EXE","3","2","0","1","67","6","3","3","",""
"9","Hyper Crasher","3","2","0","1","67","6","3","3","",""
"9","scooterdoops","4","2","0","2","50","8","7","1","",""
"9","Tangible","4","2","0","2","50","6","7","-1","",""
"13","Kraken","4","2","0","2","50","7","7","0","",""
"13","Protom","4","2","0","2","50","5","6","-1","",""
"13","SlipTheGhost","3","1","0","2","33","2","6","-4","",""
"13","TheBeanary","3","1","0","2","33","3","5","-2","",""
"17","Dothefig","3","1","0","2","33","4","5","-1","",""
"17","GoTE | USF | Young Simba","2","0","0","2","0","0","6","-6","",""
"17","HatsuneMiku<3 | SuperCapsuleR","3","1","0","2","33","4","6","-2","",""
"17","jigglypuff","1","0","0","1","0","0","2","-2","",""
