,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Stroder","Thor","Silver","BassMage","B-Rice","SilentRain","Tilted","Coco","Asotil","Ronald","Skylar","JumboJack","Junior Z","Riley","Marx",
"1","Stroder",--,17 -- 3,3 -- 4,4 -- 2,10 -- 0,0 -- 0,10 -- 0,9 -- 0,2 -- 0,3 -- 0,2 -- 0,0 -- 0,0 -- 0,4 -- 0,0 -- 0,
"2","Thor",3 -- 17,--,0 -- 0,4 -- 2,6 -- 2,5 -- 2,7 -- 2,4 -- 4,1 -- 1,1 -- 1,4 -- 0,8 -- 0,0 -- 0,6 -- 0,0 -- 0,
"3","Silver",4 -- 3,0 -- 0,--,2 -- 1,1 -- 0,1 -- 2,2 -- 0,1 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,
"4","BassMage",2 -- 4,2 -- 4,1 -- 2,--,1 -- 1,0 -- 1,3 -- 0,2 -- 0,0 -- 1,2 -- 0,1 -- 0,1 -- 0,3 -- 0,1 -- 0,0 -- 2,
"5","B-Rice",0 -- 10,2 -- 6,0 -- 1,1 -- 1,--,1 -- 0,2 -- 1,1 -- 3,0 -- 1,7 -- 1,0 -- 0,5 -- 0,0 -- 0,3 -- 1,0 -- 0,
"6","SilentRain",0 -- 0,2 -- 5,2 -- 1,1 -- 0,0 -- 1,--,0 -- 1,3 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"7","Tilted",0 -- 10,2 -- 7,0 -- 2,0 -- 3,1 -- 2,1 -- 0,--,9 -- 5,0 -- 1,4 -- 6,2 -- 2,2 -- 3,0 -- 0,3 -- 3,0 -- 0,
"8","Coco",0 -- 9,4 -- 4,0 -- 1,0 -- 2,3 -- 1,0 -- 3,5 -- 9,--,0 -- 0,2 -- 3,0 -- 1,4 -- 2,0 -- 0,0 -- 1,0 -- 0,
"9","Asotil",0 -- 2,1 -- 1,0 -- 1,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Ronald",0 -- 3,1 -- 1,1 -- 1,0 -- 2,1 -- 7,0 -- 1,6 -- 4,3 -- 2,0 -- 0,--,0 -- 1,3 -- 2,0 -- 0,1 -- 3,0 -- 0,
"11","Skylar",0 -- 2,0 -- 4,0 -- 0,0 -- 1,0 -- 0,1 -- 0,2 -- 2,1 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"12","JumboJack",0 -- 0,0 -- 8,0 -- 0,0 -- 1,0 -- 5,0 -- 0,3 -- 2,2 -- 4,0 -- 0,2 -- 3,0 -- 0,--,0 -- 0,3 -- 0,0 -- 0,
"13","Junior Z",0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Riley",0 -- 4,0 -- 6,0 -- 3,0 -- 1,1 -- 3,0 -- 1,3 -- 3,1 -- 0,0 -- 0,3 -- 1,1 -- 0,0 -- 3,0 -- 0,--,0 -- 0,
"15","Marx",0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
