Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","hp","6","5","0","1","83","13","8","5","",""
"2","Raikin","7","5","0","2","71","15","6","9","",""
"3","kodo","5","3","0","2","60","10","7","3","",""
"4","Aisengobay","5","3","0","2","60","8","6","2","",""
"5","NDJ","5","3","0","2","60","8","7","1","",""
"5","{LAR} | Vlory","5","3","0","2","60","8","6","2","",""
"7","MF | BIRA","3","1","0","2","33","3","5","-2","",""
"7","U-Smash | Skyy","4","2","0","2","50","4","5","-1","",""
"9","BONG | Jo$ha","3","1","0","2","33","3","4","-1","",""
"9","Leso","3","1","0","2","33","3","5","-2","",""
"9","meHunk3","1","1","0","0","100","2","0","2","",""
"9","SigMa","3","1","0","2","33","2","4","-2","",""
"13","Guiler","2","0","0","2","0","0","4","-4","",""
"13","Limón","2","0","0","2","0","0","4","-4","",""
"13","WARI#512 | W4rio","2","0","0","2","0","0","4","-4","",""
"13","WiiD | Zim","2","0","0","2","0","0","4","-4","",""
"17","Papyrus","3","3","0","0","100","8","1","7","",""
"18","Zag","4","2","0","2","50","6","6","0","",""
"19","Red_Some","2","0","0","2","0","0","5","-5","",""
"20","GLS | CALUCHA","0","0","0","0","0","0","0","0","",""
