Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ma","7","7","0","0","100","16","2","14","",""
"2","Galactend","10","7","0","3","70","17","10","7","",""
"3","Piyoz","6","4","0","2","67","9","8","1","",""
"4","Huezo","7","4","0","3","57","10","6","4","",""
"5","Moria","7","4","0","3","57","9","6","3","",""
"5","Nigou","6","3","0","3","50","7","7","0","",""
"7","Jonathan","6","3","0","3","50","6","7","-1","",""
"7","Lingzhu","6","2","0","4","33","6","9","-3","",""
"9","LiMa","6","3","0","3","50","6","6","0","",""
"9","Maxwell","4","0","0","4","0","1","8","-7","",""
"9","Nian","6","3","0","3","50","6","9","-3","",""
"9","NicePear","6","3","0","3","50","9","8","1","",""
"16","Biyou","3","0","0","3","0","2","6","-4","",""
"16","Former President Gerald Ford","0","0","0","0","0","0","0","0","",""
"16","Joyboy","3","0","0","3","0","0","6","-6","",""
"16","Mercy","3","0","0","3","0","0","6","-6","",""
