Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SdN","4","4","0","0","100","11","1","10","",""
"2","Bernihetero","6","4","0","2","67","11","6","5","",""
"3","Kindra_Smash","6","4","0","2","67","10","8","2","",""
"4","Slate","6","4","0","2","67","11","5","6","",""
"5","DrYoshi","5","3","0","2","60","8","6","2","",""
"5","[HD] Skail","3","1","0","2","33","2","7","-5","",""
"7","Alphabackfisch","4","2","0","2","50","4","6","-2","",""
"7","Daphung","4","2","0","2","50","5","5","0","",""
"9","Mr_Ilycris","3","1","0","2","33","2","5","-3","",""
"9","Nakura","2","0","0","2","0","1","4","-3","",""
"9","rndm_dodi","2","0","0","2","0","0","4","-4","",""
"9","Soluty","3","1","0","2","33","3","4","-1","",""
"13","Blub24","2","0","0","2","0","0","4","-4","",""
"13","krasshass","2","0","0","2","0","1","4","-3","",""
"16","katsumii","0","0","0","0","0","0","0","0","",""
"16","qsRain","0","0","0","0","0","0","0","0","",""
