Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Charm | hoppyKnitz","9","8","0","1","89","20","10","10","",""
"2","InC | ZeeBee","10","8","0","2","80","22","9","13","",""
"3","blair","9","7","0","2","78","18","9","9","",""
"4","Wai","8","6","0","2","75","17","8","9","",""
"5","Baby","8","6","0","2","75","15","6","9","",""
"5","SLW | Haze","8","6","0","2","75","14","9","5","",""
"7","DGN | Nothigh","7","5","0","2","71","14","7","7","",""
"7","Octagon","6","3","0","3","50","7","9","-2","",""
"9","DGN | Cyder","6","3","0","3","50","6","9","-3","",""
"9","Kang96Reformed","6","3","0","3","50","7","9","-2","",""
"9","Nori","5","4","0","1","80","9","3","6","",""
"9","NSD | Tricki3","6","3","0","3","50","8","8","0","",""
"13","BlackAce","5","2","0","3","40","6","6","0","",""
"13","Kazznaz","5","2","0","3","40","7","6","1","",""
"13","LightlyToastedWaffle","5","2","0","3","40","6","6","0","",""
"13","TZ SS | C3PO","5","2","0","3","40","5","7","-2","",""
"17","Coda","5","1","0","4","20","3","8","-5","",""
"17","Ex | Phz | Craum","5","1","0","4","20","2","8","-6","",""
"17","FTC | | LilFox15","5","1","0","4","20","4","9","-5","",""
"17","Pool","5","1","0","4","20","2","8","-6","",""
