Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Spooky","5","3","0","2","60","7","4","3","",""
"17","TigerNope","5","3","0","2","60","6","4","2","",""
"17","Zaqk","5","3","0","2","60","6","5","1","",""
"17","ZMS | Winter","5","3","0","2","60","6","4","2","",""
"25","#pride | Kaxmerg","3","1","0","2","33","3","4","-1","",""
"25","campagne","4","2","0","2","50","5","4","1","",""
"25","De^3","4","2","0","2","50","4","4","0","",""
"25","Dingus Egg","4","2","0","2","50","5","5","0","",""
"25","imaLEDSIT","4","2","0","2","50","5","4","1","",""
"25","Rocknerrad","4","2","0","2","50","5","4","1","",""
"25","S.O.A.N | Pogonagecko","4","2","0","2","50","4","4","0","",""
"25","WYO | Solax10","4","2","0","2","50","5","4","1","",""
"33","20XX | Tai","2","0","0","2","0","0","4","-4","",""
"33","Aldrich","3","1","0","2","33","2","5","-3","",""
"33","altis","2","0","0","2","0","0","4","-4","",""
"33","Asuna","2","0","0","2","0","0","4","-4","",""
"33","chumble","3","1","0","2","33","2","4","-2","",""
"33","Deku","3","1","0","2","33","3","4","-1","",""
"33","Dusk","2","0","0","2","0","0","4","-4","",""
"33","Foggy Dog","2","0","0","2","0","0","4","-4","",""
