,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"SPX/ST | Fizz","Juanca","PS | DorfFan","AS-TKU | RED","ST | Grrikísimo","ST l MT | Hachi","Mayozzi","AS | Sangan","Satanas","Ellephantomhive","Apac | Apac","AS | Crow","Golden","Dawormix","Chaotix",
"1","SPX/ST | Fizz",--,2 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"2","Juanca",0 -- 2,--,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 1,
"3","PS | DorfFan",0 -- 0,0 -- 1,--,1 -- 1,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"4","AS-TKU | RED",0 -- 1,0 -- 0,1 -- 1,--,1 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","ST | Grrikísimo",0 -- 0,0 -- 1,0 -- 0,1 -- 1,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"6","ST l MT | Hachi",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,1 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Mayozzi",0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,
"8","AS | Sangan",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"9","Satanas",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,--,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 0,
"10","Ellephantomhive",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"11","Apac | Apac",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"12","AS | Crow",0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Golden",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 1,
"14","Dawormix",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Chaotix",0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,
