,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Kurt | polear","Gendo","Arcana","GetCrabby","Badwolf","YG | Steel Kangaroo","Slatty","TSUKC | Jr. Chaffles","CO | Doop","Zealot","Clem","Cojoe","spooky J","Whoratio","DR.K | Bitterbub",
"1","Kurt | polear",--,2 -- 2,6 -- 1,1 -- 2,3 -- 0,0 -- 0,7 -- 1,3 -- 0,6 -- 0,2 -- 0,7 -- 0,2 -- 0,1 -- 0,6 -- 0,15 -- 0,
"2","Gendo",2 -- 2,--,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Arcana",1 -- 6,1 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,3 -- 0,0 -- 0,3 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,
"4","GetCrabby",2 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"5","Badwolf",0 -- 3,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,1 -- 0,1 -- 0,3 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,
"6","YG | Steel Kangaroo",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,
"7","Slatty",1 -- 7,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 3,1 -- 0,0 -- 0,2 -- 0,0 -- 1,0 -- 0,3 -- 0,5 -- 0,
"8","TSUKC | Jr. Chaffles",0 -- 3,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,3 -- 0,--,1 -- 0,0 -- 0,0 -- 1,2 -- 0,3 -- 1,1 -- 0,1 -- 0,
"9","CO | Doop",0 -- 6,0 -- 1,0 -- 3,0 -- 0,0 -- 3,0 -- 2,0 -- 1,0 -- 1,--,0 -- 0,5 -- 2,1 -- 0,0 -- 3,5 -- 0,10 -- 0,
"10","Zealot",0 -- 2,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Clem",0 -- 7,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 2,1 -- 0,2 -- 5,0 -- 0,--,0 -- 0,0 -- 0,9 -- 3,2 -- 5,
"12","Cojoe",0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,4 -- 0,
"13","spooky J",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 3,3 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,2 -- 1,
"14","Whoratio",0 -- 6,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 3,0 -- 1,0 -- 5,0 -- 0,3 -- 9,0 -- 1,0 -- 1,--,11 -- 7,
"15","DR.K | Bitterbub",0 -- 15,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 5,0 -- 1,0 -- 10,0 -- 0,5 -- 2,0 -- 4,1 -- 2,7 -- 11,--,
