Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Reno","4","4","0","0","100","10","0","10","",""
"2","HG | NZMAORIBOY","8","6","0","2","75","13","8","5","",""
"3","Llionheart","5","3","0","2","60","8","6","2","",""
"4","JHN | CubT","6","4","0","2","67","10","4","6","",""
"5","Denjin","3","1","0","2","33","2","4","-2","",""
"5","HG | Arahshii","4","2","0","2","50","4","5","-1","",""
"7","RaroByNature","4","2","0","2","50","4","4","0","",""
"7","TG | AsAnything","4","2","0","2","50","4","5","-1","",""
"9","Docsdaname189","3","1","0","2","33","3","5","-2","",""
"9","Kdog","2","0","0","2","0","0","4","-4","",""
"9","plumtree","2","0","0","2","0","0","4","-4","",""
"9","xthexbroxhughx","3","1","0","2","33","2","5","-3","",""
"13","AlienMalakai","2","0","0","2","0","1","4","-3","",""
"13","Coles","2","0","0","2","0","1","4","-3","",""
