Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Xiaoshuai","1","1","0","0","100","1","0","1","",""
"2","MoodyCN","1","1","0","0","100","1","0","1","",""
"3","ShuBiaoGe","1","1","0","0","100","1","0","1","",""
"4","rushgoon","1","1","0","0","100","1","0","1","",""
"5","messiah","1","1","0","0","100","1","0","1","",""
"6","qiaogege","1","1","0","0","100","1","0","1","",""
"7","caicai","1","1","0","0","100","1","0","1","",""
"8","chaoshen","1","1","0","0","100","1","0","1","",""
"9","bys","1","1","0","0","100","1","0","1","",""
"10","eva","1","1","0","0","100","1","0","1","",""
"11","DakrThrone","1","1","0","0","100","1","0","1","",""
"12","yingziyu","1","1","0","0","100","1","0","1","",""
"13","kuku","1","1","0","0","100","1","0","1","",""
"14","JiHei","1","1","0","0","100","1","0","1","",""
"15","dugu","1","1","0","0","100","1","0","1","",""
"16","zhongjz","1","1","0","0","100","1","0","1","",""
"17","RoLoya","1","1","0","0","100","1","0","1","",""
"18","kid","1","1","0","0","100","1","0","1","",""
"19","kunhu","1","1","0","0","100","1","0","1","",""
"20","HaiTun","1","1","0","0","100","1","0","1","",""
