,,"16","17","18","19","20","21","22","23","24","25","26","27","28","29","30",
,,"SufferingSkies","Davo87","dog","Yunus","FoE | Runaes","BearPlayer","Bale","fb.gg | Pinolicious","Teknopathic","Agent17805","BelowAverageStepMom","HansFoster","Milky","Blinksky","Deception",
"1","ncea",4 -- 0,1 -- 0,2 -- 0,3 -- 2,5 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,4 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Tomiolly",2 -- 0,0 -- 0,3 -- 1,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","MaJoova",6 -- 0,0 -- 0,0 -- 0,0 -- 0,4 -- 1,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","DaBeast",2 -- 0,1 -- 1,1 -- 1,0 -- 0,3 -- 0,0 -- 0,3 -- 1,0 -- 0,1 -- 0,0 -- 0,5 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"5","Athorell",1 -- 0,0 -- 0,1 -- 0,1 -- 0,4 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"6","zuzu",2 -- 0,1 -- 0,2 -- 1,2 -- 1,7 -- 1,0 -- 1,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","a Tangerine",0 -- 0,0 -- 0,0 -- 0,0 -- 1,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Glen",0 -- 0,0 -- 0,1 -- 0,0 -- 1,5 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Lunochka",3 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","JEL",0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","JayDrag0n",1 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Ben",5 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"13","Florinxfox",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"14","Xan",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"15","4cam10",1 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,4 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
