Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Zelda","4","2","0","2","50","5","4","1","",""
"17","Pikachu","4","2","0","2","50","5","6","-1","",""
"17","Diddy Kong","4","2","0","2","50","5","5","0","",""
"17","Kirby","4","2","0","2","50","4","4","0","",""
"25","Ness","3","1","0","2","33","2","5","-3","",""
"25","Little Mac","4","2","0","2","50","6","4","2","",""
"25","Ryu","4","2","0","2","50","4","6","-2","",""
"25","Bayonetta","4","2","0","2","50","5","6","-1","",""
"25","Ike","4","2","0","2","50","5","5","0","",""
"25","Sonic","3","1","0","2","33","4","5","-1","",""
"25","Olimar","4","2","0","2","50","6","4","2","",""
"25","Mewtwo","4","2","0","2","50","4","5","-1","",""
"33","Charizard","2","0","0","2","0","1","4","-3","",""
"33","Dark Pit","3","1","0","2","33","4","4","0","",""
"33","Falco","3","1","0","2","33","2","5","-3","",""
"33","Toon Link","3","1","0","2","33","2","4","-2","",""
"33","Mii Gunner","3","1","0","2","33","3","4","-1","",""
"33","Bowser Jr.","2","0","0","2","0","0","4","-4","",""
"33","Duck Hunt","2","0","0","2","0","2","4","-2","",""
"33","Peach","2","0","0","2","0","1","4","-3","",""
