Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Dr. Mario","7","7","0","0","100","17","7","10","",""
"2","Ganondorf","8","6","0","2","75","17","11","6","",""
"3","Robin","8","6","0","2","75","17","11","6","",""
"4","Mario","7","5","0","2","71","15","8","7","",""
"5","Cloud","8","6","0","2","75","15","10","5","",""
"5","Mii Swordfighter","7","5","0","2","71","12","5","7","",""
"7","Luigi","7","5","0","2","71","10","7","3","",""
"7","Marth","6","4","0","2","67","10","7","3","",""
"9","Corrin","6","4","0","2","67","10","8","2","",""
"9","Link","4","2","0","2","50","6","4","2","",""
"9","Shulk","5","3","0","2","60","6","5","1","",""
"9","Lucas","7","5","0","2","71","10","6","4","",""
"13","Bowser","4","2","0","2","50","6","5","1","",""
"13","Lucario","6","4","0","2","67","10","5","5","",""
"13","Rosalina & Luma","6","4","0","2","67","9","6","3","",""
"13","Mii Brawler","5","3","0","2","60","8","5","3","",""
"17","Lucina","3","1","0","2","33","3","4","-1","",""
"17","Roy","5","3","0","2","60","6","5","1","",""
"17","Wario","5","3","0","2","60","8","7","1","",""
"17","Pit","5","3","0","2","60","7","5","2","",""
