Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Tsuru","7","6","0","1","86","16","10","6","",""
"2","Player 7","8","6","0","2","75","18","9","9","",""
"3","Offline","7","5","0","2","71","12","6","6","",""
"4","Mafe2233","6","4","0","2","67","10","6","4","",""
"5","DH Hunter","6","4","0","2","67","8","6","2","",""
"5","BlazeZ","6","4","0","2","67","8","6","2","",""
"7","Wumpinha","5","3","0","2","60","7","6","1","",""
"7","Omega Vitor","5","3","0","2","60","8","4","4","",""
"9","Pseudo","5","3","0","2","60","7","5","2","",""
"9","E","5","3","0","2","60","6","5","1","",""
"9","Nana","7","5","0","2","71","8","5","3","",""
"9","The Chazz","7","5","0","2","71","9","5","4","",""
"13","IGOR SAN","4","2","0","2","50","5","5","0","",""
"13","Mylus","4","2","0","2","50","5","4","1","",""
"13","Abaca","5","3","0","2","60","7","5","2","",""
"13","KenOver","6","4","0","2","67","6","4","2","",""
"17","Scaff","3","1","0","2","33","4","4","0","",""
"17","Phoca","3","1","0","2","33","4","4","0","",""
"17","Vi-create","3","1","0","2","33","3","4","-1","",""
"17","DoguiB","3","1","0","2","33","1","3","-2","",""
