Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","UGS | Frosty","4","4","0","0","100","10","4","6","",""
"2","Arctice","5","3","0","2","60","10","9","1","",""
"3","Seabass","5","3","0","2","60","9","7","2","",""
"4","Eclipz","4","2","0","2","50","6","4","2","",""
"5","Foxguy6","5","3","0","2","60","6","4","2","",""
"5","Jasper","5","3","0","2","60","6","5","1","",""
"7","OnePower","3","1","0","2","33","2","4","-2","",""
"7","TiltedOne","3","1","0","2","33","3","4","-1","",""
"9","Nook","2","0","0","2","0","0","4","-4","",""
"9","oks","2","0","0","2","0","1","4","-3","",""
"9","Razora","2","0","0","2","0","0","4","-4","",""
