Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","shine","5","5","0","0","100","5","0","5","",""
"2","parfume","5","4","0","1","80","4","1","3","",""
"3","cryoc","4","3","0","1","75","3","1","2","",""
"3","spx","4","3","0","1","75","3","1","2","",""
"5","bylat","2","1","0","1","50","1","1","0","",""
"5","clickmer","3","2","0","1","67","2","1","1","",""
"5","darkysh","3","2","0","1","67","2","1","1","",""
"5","terror","3","2","0","1","67","2","1","1","",""
"9","93a","2","1","0","1","50","1","1","0","",""
"9","dreamer","2","1","0","1","50","1","1","0","",""
"9","eonzerg","2","1","0","1","50","1","1","0","",""
"9","g0rynich","2","1","0","1","50","1","1","0","",""
"9","Idimon","1","0","0","1","0","0","1","-1","",""
"9","meleagrr","1","0","0","1","0","0","1","-1","",""
"9","Naaza","2","1","0","1","50","1","1","0","",""
"9","silver","1","0","0","1","0","0","1","-1","",""
"17","adelscott","1","0","0","1","0","0","1","-1","",""
"17","alcoprobe","1","0","0","1","0","0","1","-1","",""
"17","casper","1","0","0","1","0","0","1","-1","",""
"17","dandy","1","0","0","1","0","0","1","-1","",""
