Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ninrod","3","3","0","0","100","3","0","3","",""
"2","Dandy","4","3","0","1","75","3","1","2","",""
"3","Yugox13","3","2","0","1","67","2","1","1","",""
"4","DienmaxTV","3","1","0","2","33","1","2","-1","",""
"5","CarlitossTV","1","0","0","1","0","0","1","-1","",""
"5","imbabo","1","0","0","1","0","0","1","-1","",""
"5","Old_Sc]´GoKu^^","2","1","0","1","50","1","1","0","",""
"5","ZeTy","1","0","0","1","0","0","1","-1","",""
"9","Gossudark","1","0","0","1","0","0","1","-1","",""
"9","Ninibolas","1","0","0","1","0","0","1","-1","",""
"11","espectro13","0","0","0","0","0","0","0","0","",""
