Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CTS","4","4","0","0","100","11","2","9","",""
"2","PumBa","7","5","0","2","71","14","10","4","",""
"3","Trivago","5","3","0","2","60","9","8","1","",""
"4","Leamsi","4","2","0","2","50","8","7","1","",""
"5","Bao","5","3","0","2","60","6","5","1","",""
"5","Dingus","5","3","0","2","60","4","4","0","",""
"7","SAD","3","1","0","2","33","2","2","0","",""
"7","Tea","4","2","0","2","50","6","6","0","",""
"9","DoomGuy","2","0","0","2","0","0","4","-4","",""
"9","Goon","3","1","0","2","33","2","4","-2","",""
"9","Mantra","3","1","0","2","33","3","4","-1","",""
"9","Zet","3","1","0","2","33","3","5","-2","",""
"13","Lol_cheseburger1","2","0","0","2","0","1","4","-3","",""
"13","Sativa","2","0","0","2","0","0","4","-4","",""
