Rank,Player,Points,Country,Characters
1,"Yatta",8333,"",""
2,"TLS | Oxyzz",7707,"",""
3,"Blacksushi",7325,"",""
4,"CBVT | Echo | CeBonVieuxPoring",7235,"",""
5,"Casy",6895,"",""
6,"Achama",6751,"",""
7,"Guimodas",6747,"",""
8,"SR | ComteNiark",6534,"",""
9,"Juni",6526,"",""
10,"ZZ | | Elfo",6452,"",""
11,"Acid Rave",6253,"",""
12,"ARK | Rooskas",6213,"",""
13,"Jensen",6189,"",""
14,"Josgo",6065,"",""
15,"TC | Famoflo",5956,"",""
16,"CBVT | SEUM | Artiik",5936,"",""
17,"Evolt",5934,"",""
18,"Ganymède",5906,"",""
19,"tortue obèse",5886,"",""
20,"TLS | Ohmiince",5771,"",""
