Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Adrik","7","6","0","1","86","17","8","9","",""
"2","Samusilver","6","4","0","2","67","12","7","5","",""
"3","Dark","6","4","0","2","67","12","8","4","",""
"4","Wave","6","4","0","2","67","11","6","5","",""
"5","Dejime","4","2","0","2","50","6","7","-1","",""
"5","Naigro","7","5","0","2","71","11","6","5","",""
"7","Chino","6","4","0","2","67","8","8","0","",""
"7","Roc","5","3","0","2","60","7","7","0","",""
"9","Devil G","5","3","0","2","60","6","4","2","",""
"9","Eni","5","3","0","2","60","8","4","4","",""
"9","Gatto","4","2","0","2","50","5","4","1","",""
"9","Kogadante","4","2","0","2","50","5","4","1","",""
"13","Dey","3","1","0","2","33","4","4","0","",""
"13","Goibe","4","2","0","2","50","4","4","0","",""
"13","Oxkar","4","2","0","2","50","4","6","-2","",""
"13","Shad","3","1","0","2","33","2","5","-3","",""
"17","Anxo2000","2","0","0","2","0","1","4","-3","",""
"17","Frank","2","0","0","2","0","1","4","-3","",""
"17","Gebran","2","0","0","2","0","1","4","-3","",""
"17","Grima","2","0","0","2","0","1","4","-3","",""
