,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Acolyte","Landkon2","Civic","Trail Mix","Zycho250","ChairGTables","InnerOtaku","SAKKth","Renzo","Cowerosity","ScribeAwoken","AdamLP","DoggoGGO","waffles_ns","Essntial",
"1","Acolyte",--,0 -- 1,0 -- 1,0 -- 3,0 -- 0,1 -- 0,5 -- 2,1 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 1,1 -- 0,0 -- 0,1 -- 0,
"2","Landkon2",1 -- 0,--,0 -- 1,1 -- 1,0 -- 1,1 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","Civic",1 -- 0,1 -- 0,--,3 -- 1,1 -- 2,1 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"4","Trail Mix",3 -- 0,1 -- 1,1 -- 3,--,0 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","Zycho250",0 -- 0,1 -- 0,2 -- 1,1 -- 0,--,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","ChairGTables",0 -- 1,0 -- 1,2 -- 1,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"7","InnerOtaku",2 -- 5,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,
"8","SAKKth",1 -- 1,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 1,
"9","Renzo",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Cowerosity",1 -- 0,1 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"11","ScribeAwoken",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 1,
"12","AdamLP",1 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","DoggoGGO",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","waffles_ns",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,
"15","Essntial",0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 2,1 -- 1,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
