,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Morsecode762","Rongunshu","Mao","MochaSmoka","TA | Seraphim","Erg","Paò","Irish Martini","Mr. Cookies","Mccloud","LiteralFraud","Zoopal | Frost","Rene","Mangachu","XYK",
"1","Morsecode762",--,0 -- 0,0 -- 0,2 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,3 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Rongunshu",0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,2 -- 0,
"3","Mao",0 -- 0,0 -- 0,--,0 -- 1,1 -- 0,5 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 2,0 -- 0,0 -- 0,0 -- 0,
"4","MochaSmoka",0 -- 2,0 -- 1,1 -- 0,--,1 -- 0,3 -- 2,1 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 0,2 -- 0,0 -- 1,2 -- 1,0 -- 0,
"5","TA | Seraphim",0 -- 2,0 -- 0,0 -- 1,0 -- 1,--,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Erg",0 -- 2,0 -- 1,0 -- 5,2 -- 3,1 -- 0,--,2 -- 4,2 -- 0,0 -- 1,0 -- 1,3 -- 1,5 -- 3,1 -- 2,4 -- 4,0 -- 1,
"7","Paò",0 -- 1,0 -- 2,1 -- 1,1 -- 1,0 -- 1,4 -- 2,--,0 -- 1,5 -- 3,0 -- 0,2 -- 4,2 -- 2,2 -- 0,4 -- 0,0 -- 1,
"8","Irish Martini",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,1 -- 0,--,2 -- 1,0 -- 0,1 -- 0,0 -- 2,2 -- 1,0 -- 0,0 -- 0,
"9","Mr. Cookies",0 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 0,1 -- 0,3 -- 5,1 -- 2,--,0 -- 0,2 -- 0,0 -- 0,2 -- 1,1 -- 1,0 -- 0,
"10","Mccloud",0 -- 2,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","LiteralFraud",0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 3,4 -- 2,0 -- 1,0 -- 2,0 -- 0,--,3 -- 1,1 -- 1,0 -- 2,0 -- 0,
"12","Zoopal | Frost",0 -- 3,0 -- 0,2 -- 3,0 -- 2,0 -- 2,3 -- 5,2 -- 2,2 -- 0,0 -- 0,0 -- 0,1 -- 3,--,0 -- 0,0 -- 0,0 -- 0,
"13","Rene",0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 1,0 -- 2,1 -- 2,1 -- 2,0 -- 0,1 -- 1,0 -- 0,--,1 -- 1,0 -- 0,
"14","Mangachu",0 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 0,4 -- 4,0 -- 4,0 -- 0,1 -- 1,0 -- 0,2 -- 0,0 -- 0,1 -- 1,--,0 -- 1,
"15","XYK",0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,
