Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"26","Andrew","0","0","0","0","0","0","0","0","",""
"26","Anthem","0","0","0","0","0","0","0","0","",""
"26","Argent","0","0","0","0","0","0","0","0","",""
"26","B1RD","0","0","0","0","0","0","0","0","",""
"26","BIG | midbus stan","0","0","0","0","0","0","0","0","",""
"26","Chicken","0","0","0","0","0","0","0","0","",""
"26","Cynichill","0","0","0","0","0","0","0","0","",""
"26","DG | ENEMY AC130 ABOVE","0","0","0","0","0","0","0","0","",""
"26","Goss","0","0","0","0","0","0","0","0","",""
"26","Guts","0","0","0","0","0","0","0","0","",""
"26","JaffPha","0","0","0","0","0","0","0","0","",""
"26","Jam","0","0","0","0","0","0","0","0","",""
"26","Jiffy","0","0","0","0","0","0","0","0","",""
"26","Jrglurpof","0","0","0","0","0","0","0","0","",""
"26","JW | Anansi","0","0","0","0","0","0","0","0","",""
"26","Meguroco","0","0","0","0","0","0","0","0","",""
"26","mexi","0","0","0","0","0","0","0","0","",""
"26","Nades","0","0","0","0","0","0","0","0","",""
"26","Pizza time","0","0","0","0","0","0","0","0","",""
"26","QpeR","0","0","0","0","0","0","0","0","",""
