Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Syrox","8","7","0","1","88","19","5","14","",""
"2","Conman","7","5","0","2","71","11","9","2","",""
"3","Food Product","8","6","0","2","75","15","8","7","",""
"4","Keyo","6","4","0","2","67","8","5","3","",""
"5","AHS","7","5","0","2","71","10","7","3","",""
"5","Fizz","5","3","0","2","60","7","5","2","",""
"7","3rd Strongest","6","4","0","2","67","10","5","5","",""
"7","WizP","5","3","0","2","60","8","5","3","",""
"9","CoolJamz","7","5","0","2","71","10","5","5","",""
"9","Goomy","4","2","0","2","50","6","6","0","",""
"9","Jmac","4","2","0","2","50","4","5","-1","",""
"9","Lil Isai","6","5","0","1","83","11","4","7","",""
"13","DSJ","4","2","0","2","50","5","4","1","",""
"13","Grey","5","3","0","2","60","7","5","2","",""
"13","Rhys","5","3","0","2","60","6","5","1","",""
"13","Scallop","5","3","0","2","60","7","4","3","",""
"17","Gauss Jordan","4","2","0","2","50","4","5","-1","",""
"17","Hoogesen","4","2","0","2","50","4","5","-1","",""
"17","Ivan ($)","3","1","0","2","33","2","4","-2","",""
"17","Laika","5","3","0","2","60","7","4","3","",""
