Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Spenpai","9","9","0","0","100","21","4","17","",""
"2","Delta","12","9","0","3","75","25","12","13","",""
"3","VVV | MOW'N'SKI","9","7","0","2","78","15","7","8","",""
"4","zeroya","9","5","0","4","56","16","13","3","",""
"5","Jaman","9","7","0","2","78","17","9","8","",""
"5","Paul's Taxis | M4n","9","6","0","3","67","15","9","6","",""
"7","Hasselhurf","8","5","0","3","63","12","8","4","",""
"7","SSJdavey","7","4","0","3","57","9","8","1","",""
"9","Chukobenga","6","3","0","3","50","6","6","0","",""
"9","Con-air","6","3","0","3","50","7","8","-1","",""
"9","Puff","8","5","0","3","63","11","7","4","",""
"9","RMH Henryk","7","3","0","4","43","8","9","-1","",""
"13","Huwuy","6","2","0","4","33","4","9","-5","",""
"13","LAB | Dark~","7","4","0","3","57","10","6","4","",""
"13","Samuroleon","7","3","0","4","43","7","8","-1","",""
"16","CaptainToodle","5","2","0","3","40","5","6","-1","",""
"16","Dezzy","3","1","0","2","33","3","5","-2","",""
"16","Has","5","2","0","3","40","4","7","-3","",""
"16","ilike2 | Spin","4","1","0","3","25","2","6","-4","",""
"16","TSF | Tenebrae","4","1","0","3","25","3","7","-4","",""
