Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","stebone","7","6","0","1","86","16","4","12","",""
"2","UH | Ginta","6","4","0","2","67","11","6","5","",""
"3","sf","7","5","0","2","71","14","7","7","",""
"4","UH | Loose Sphincter","5","3","0","2","60","7","9","-2","",""
"5","Dawn$$","4","2","0","2","50","6","7","-1","",""
"5","Mega","5","3","0","2","60","9","6","3","",""
"7","kmoguuuu","5","3","0","2","60","7","6","1","",""
"7","Spacewaste","4","2","0","2","50","4","5","-1","",""
"9","Egsid","3","1","0","2","33","4","5","-1","",""
"9","UH | Argyle","3","1","0","2","33","2","5","-3","",""
"9","UH | Lord Pig","4","2","0","2","50","4","5","-1","",""
"9","UH | Manko","3","1","0","2","33","3","4","-1","",""
"13","ara$$$","3","1","0","2","33","2","4","-2","",""
"13","UH | jizzzy","3","1","0","2","33","2","5","-3","",""
"13","UH | poplock funeral","3","1","0","2","33","3","4","-1","",""
"13","weeatrash","3","1","0","2","33","2","5","-3","",""
"17","a","2","0","0","2","0","0","4","-4","",""
"17","astro","2","0","0","2","0","1","4","-3","",""
"17","tr!x","2","0","0","2","0","2","4","-2","",""
