Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","DarkLordPingu","6","6","0","0","100","15","4","11","",""
"2","Dr. Mario 69","9","7","0","2","78","18","14","4","",""
"3","Pachacamac","6","4","0","2","67","11","8","3","",""
"4","VChad | Jehovis42","7","5","0","2","71","14","9","5","",""
"5","A.C.E.S. | LPC","5","3","0","2","60","9","6","3","",""
"5","Silver","4","2","0","2","50","7","6","1","",""
"7","Jeeb Jeeb","6","4","0","2","67","11","5","6","",""
"7","PW | Kall","5","3","0","2","60","8","6","2","",""
"9","Kalashnikov","4","2","0","2","50","4","6","-2","",""
"9","Koemon.EXE","4","2","0","2","50","5","5","0","",""
"9","Lanca","5","3","0","2","60","7","4","3","",""
"9","Morbius | Noot","4","2","0","2","50","4","4","0","",""
"13","Athorion","3","1","0","2","33","2","5","-3","",""
"13","Egg | Elle","4","2","0","2","50","5","6","-1","",""
"13","NessIsLess","4","2","0","2","50","5","4","1","",""
"13","VEKTOR","4","2","0","2","50","5","6","-1","",""
"17","AESA | Nullex","3","1","0","2","33","4","5","-1","",""
"17","BNC | Likwd Dj","2","0","0","2","0","0","4","-4","",""
"17","DN | A_shoe22","3","1","0","2","33","2","5","-3","",""
"17","GasMoney","3","1","0","2","33","3","5","-2","",""
