Rank,Player,Points,Country,Characters
1,"Somniac",1163,"",""
2,"AWildLlama",1155,"",""
3,"Schenkhan",1000,"",""
4,"Damosk",920,"",""
5,"Caesura",749,"",""
6,"Ghostchips",632,"",""
7,"Vuvu",626,"",""
8,"Southy-",622,"",""
9,"Cadzow",570,"",""
10,"Ezpz",530,"",""
11,"TurkishBread",479,"",""
12,"Nezs",442,"",""
13,"Brewer",360,"",""
14,"GoldieNextDoor",343,"",""
15,"Steveo",330,"",""
16,"Mehplop Pog",285,"",""
17,"Dark_hadoSF5",258,"",""
18,"Bug",254,"",""
19,"Zosima",242,"",""
20,"MatsabuyaPC",216,"",""
