Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NS | WIN | Anarchy","6","6","0","0","100","15","3","12","",""
"2","DCG | Was Pops wrong for this?","7","6","0","1","86","14","6","8","",""
"3","Lima","8","6","0","2","75","17","11","6","",""
"4","PHNM | Peabnut","7","5","0","2","71","15","7","8","",""
"5","BB | Ghost","8","6","0","2","75","17","9","8","",""
"5","LP | omega","8","6","0","2","75","16","7","9","",""
"7","Justice","7","5","0","2","71","15","6","9","",""
"7","Regalo","6","4","0","2","67","11","8","3","",""
"9","Ferf","6","4","0","2","67","10","8","2","",""
"9","GCB | Cybil","5","3","0","2","60","7","7","0","",""
"9","WIN | EDG | NoTag","5","3","0","2","60","8","7","1","",""
"9","YMHB | Spandex","5","3","0","2","60","8","7","1","",""
"13","BB | Frappe","5","3","0","2","60","8","6","2","",""
"13","YMHB | | Vivid","5","3","0","2","60","6","6","0","",""
"13","YUUM | Radiaz","5","3","0","2","60","7","6","1","",""
"13","YUUM | Senn","5","3","0","2","60","8","5","3","",""
"17","baker","5","3","0","2","60","7","6","1","",""
"17","Cabbage72","6","4","0","2","67","8","5","3","",""
"17","DEEPBLUE","5","3","0","2","60","7","5","2","",""
"17","Drevis","6","4","0","2","67","8","4","4","",""
