Rank,Player,Points,Country,Characters
1,"CEO",117,"","Snake - Diddy Kong"
2,"Decclan",100,"","Ness - Diddy Kong"
3,"Jeno",100,"","Wolf - Sephiroth"
4,"MastrMario",88,"","Jigglypuff - Yoshi - Bowser - Mii Swordfighter - Random"
5,"Juice",75,"","Wolf - Fox"
6,"Press",56,"","Zelda"
7,"Felipe",45,"","Captain Falcon - Link"
8,"NoFro",42,"","Byleth - Zelda - Ness"
9,"PurpleBoots",32,"",""
10,"Nooglie",32,"","Falco"
11,"Ian",31,"","Roy - Toon Link"
12,"Eli",26,"","Lucario"
13,"TrueMonado",24,"",""
14,"Jak",24,"",""
15,"Chugs",24,"","Steve - Hero"
16,"Spuds",24,"",""
17,"DeepFreier",18,"","Sonic"
18,"Austin",18,"","Wolf"
19,"ThatFriendWord",18,"","Ridley"
20,"HusB",18,"",""
