Rank,Player,Points,Country,Characters
1,"Chris",437,"",""
2,"idlehands",321,"",""
3,"Lanon",296,"",""
4,"Zay",283,"",""
5,"JustIce",269,"",""
6,"Zukake",244,"",""
7,"Frostbyte",209,"",""
8,"JdAsH",200,"",""
9,"Roast Beef",181,"",""
10,"Deadstroke",170,"",""
11,"Blitz",169,"",""
12,"TopRamen",166,"",""
13,"E&H | Hispanerd",164,"",""
14,"TheFiggyPudding",149,"",""
15,"asddast",149,"",""
16,"SH | Sash",146,"",""
17,"Retrobot",146,"",""
18,"Ojwaddler",142,"",""
19,"KJP",123,"",""
20,"A.M.",114,"",""
