Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Clivette","4","4","0","0","100","10","3","7","",""
"2","Mete","6","4","0","2","67","10","7","3","",""
"3","Huseyin","4","2","0","2","50","7","7","0","",""
"4","Mustafa","4","2","0","2","50","5","5","0","",""
"5","Joel","4","2","0","2","50","5","4","1","",""
"5","Mert","4","2","0","2","50","4","4","0","",""
"7","Dele","3","1","0","2","33","3","4","-1","",""
"7","Ka-Lok","3","1","0","2","33","2","5","-3","",""
"9","Alex","2","0","0","2","0","1","4","-3","",""
"9","Nana","2","0","0","2","0","0","4","-4","",""
