Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Trash Panda","7","7","0","0","100","18","7","11","",""
"2","Cobalt","10","8","0","2","80","25","12","13","",""
"3","RGScompany","7","5","0","2","71","14","10","4","",""
"4","PaWeeGee","7","5","0","2","71","14","8","6","",""
"5","CD","6","4","0","2","67","12","8","4","",""
"5","Junior","7","5","0","2","71","13","8","5","",""
"7","Izzt","6","4","0","2","67","13","6","7","",""
"7","Plank","8","6","0","2","75","14","8","6","",""
"9","Lt Fleece","7","5","0","2","71","13","6","7","",""
"9","Mop","6","4","0","2","67","9","6","3","",""
"9","TSN | TheGameBoyUltimate","5","3","0","2","60","8","8","0","",""
"9","Wake","6","4","0","2","67","10","9","1","",""
"13","ABC | Ensemble","6","4","0","2","67","9","5","4","",""
"13","Jojo","5","3","0","2","60","7","6","1","",""
"13","sauce","5","3","0","2","60","8","5","3","",""
"13","Slip","5","3","0","2","60","6","7","-1","",""
"17","A Moron","5","3","0","2","60","7","5","2","",""
"17","Based","5","3","0","2","60","7","4","3","",""
"17","Beck","4","2","0","2","50","4","5","-1","",""
"17","connormoneytime","4","2","0","2","50","5","4","1","",""
