Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","homemadewaffles","8","7","0","1","88","19","6","13","",""
"2","XT<3 | Darrell","5","5","0","0","100","12","5","7","",""
"3","Kevbot","6","4","0","2","67","11","6","5","",""
"4","SFSU | blargh257","6","4","0","2","67","13","8","5","",""
"5","Jhib","7","5","0","2","71","12","8","4","",""
"5","RB | PeachIcedT","5","3","0","2","60","7","8","-1","",""
"7","Rebel Scum","6","4","0","2","67","8","8","0","",""
"7","Smilotron","5","3","0","2","60","7","7","0","",""
"9","Franzia | Trip Sucks","6","4","0","2","67","8","6","2","",""
"9","jubby","4","2","0","2","50","6","5","1","",""
"9","Snap","5","3","0","2","60","7","6","1","",""
"9","TCP | 420XX | w33dL0rd840","4","2","0","2","50","5","5","0","",""
"13","Darksilence","4","2","0","2","50","5","5","0","",""
"13","Josephus","5","3","0","2","60","8","5","3","",""
"13","Nuggets","4","2","0","2","50","6","4","2","",""
"13","root","4","2","0","2","50","4","6","-2","",""
"17","Bobo","3","1","0","2","33","3","4","-1","",""
"17","Fragems","3","1","0","2","33","3","5","-2","",""
"17","OAK | supersven","4","2","0","2","50","4","5","-1","",""
"17","Rato","3","1","0","2","33","3","4","-1","",""
