,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Ma","Bapps","CZ","spike","Herr Oberst Nu","Carebear","Huezo","Wolo","Jonathan","维京ViKingFire","bisquik","Piyoz","CLS","ayan","Panda Express",
"1","Ma",--,20 -- 0,5 -- 2,4 -- 0,17 -- 0,4 -- 0,2 -- 0,5 -- 0,5 -- 0,8 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,4 -- 0,
"2","Bapps",0 -- 20,--,2 -- 3,3 -- 1,8 -- 10,2 -- 1,1 -- 1,5 -- 1,6 -- 0,4 -- 0,4 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,
"3","CZ",2 -- 5,3 -- 2,--,3 -- 1,3 -- 2,1 -- 0,1 -- 0,2 -- 0,0 -- 0,3 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","spike",0 -- 4,1 -- 3,1 -- 3,--,3 -- 4,1 -- 0,3 -- 0,2 -- 0,3 -- 0,0 -- 0,1 -- 0,2 -- 0,3 -- 0,0 -- 0,0 -- 0,
"5","Herr Oberst Nu",0 -- 17,10 -- 8,2 -- 3,4 -- 3,--,4 -- 1,5 -- 1,4 -- 0,5 -- 0,5 -- 1,3 -- 0,3 -- 0,0 -- 0,1 -- 0,6 -- 0,
"6","Carebear",0 -- 4,1 -- 2,0 -- 1,0 -- 1,1 -- 4,--,1 -- 0,2 -- 1,1 -- 1,2 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 1,
"7","Huezo",0 -- 2,1 -- 1,0 -- 1,0 -- 3,1 -- 5,0 -- 1,--,2 -- 1,1 -- 1,0 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,3 -- 2,
"8","Wolo",0 -- 5,1 -- 5,0 -- 2,0 -- 2,0 -- 4,1 -- 2,1 -- 2,--,2 -- 1,6 -- 2,3 -- 0,1 -- 0,2 -- 0,0 -- 0,2 -- 0,
"9","Jonathan",0 -- 5,0 -- 6,0 -- 0,0 -- 3,0 -- 5,1 -- 1,1 -- 1,1 -- 2,--,1 -- 3,1 -- 1,1 -- 1,3 -- 0,0 -- 0,2 -- 2,
"10","维京ViKingFire",0 -- 8,0 -- 4,0 -- 3,0 -- 0,1 -- 5,0 -- 2,0 -- 0,2 -- 6,3 -- 1,--,2 -- 3,4 -- 0,1 -- 2,0 -- 1,1 -- 2,
"11","bisquik",0 -- 3,0 -- 4,0 -- 2,0 -- 1,0 -- 3,1 -- 1,0 -- 1,0 -- 3,1 -- 1,3 -- 2,--,0 -- 0,1 -- 0,2 -- 0,1 -- 1,
"12","Piyoz",0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 3,0 -- 0,0 -- 2,0 -- 1,1 -- 1,0 -- 4,0 -- 0,--,0 -- 0,0 -- 0,1 -- 1,
"13","CLS",0 -- 0,0 -- 0,0 -- 1,0 -- 3,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 3,2 -- 1,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,
"14","ayan",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 2,0 -- 0,0 -- 0,--,0 -- 0,
"15","Panda Express",0 -- 4,0 -- 2,0 -- 0,0 -- 0,0 -- 6,1 -- 0,2 -- 3,0 -- 2,2 -- 2,2 -- 1,1 -- 1,1 -- 1,0 -- 0,0 -- 0,--,
