,,"16","17","18","19","20","21","22","23","24","25","26","27","28",
,,"lingzhu","Sayaka","Momo","kok","Xiang","Xcola","Joyboy","xyy","Mercy","Gas","Goose","Doublelify","asong",
"1","Ma",4 -- 0,1 -- 0,4 -- 0,0 -- 0,3 -- 0,5 -- 0,3 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"2","Bapps",1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Herr Oberst Nu",6 -- 0,1 -- 0,1 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"4","Huezo",1 -- 1,1 -- 1,0 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","bisquik",1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"6","AvgJoe",3 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Piyoz",0 -- 0,0 -- 0,4 -- 0,0 -- 0,0 -- 0,0 -- 1,2 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","维京ViKingFire",2 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 1,1 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"9","Soh",0 -- 1,1 -- 0,1 -- 0,1 -- 0,3 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"10","NicePear",0 -- 4,0 -- 0,1 -- 0,0 -- 1,2 -- 0,1 -- 1,2 -- 0,0 -- 0,1 -- 1,2 -- 0,1 -- 0,1 -- 0,2 -- 0,
"11","Nian",2 -- 3,1 -- 2,3 -- 3,2 -- 0,4 -- 2,5 -- 0,0 -- 1,4 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,
"12","CLS",1 -- 1,0 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"13","Nigou",1 -- 2,1 -- 0,3 -- 0,2 -- 0,1 -- 3,5 -- 1,6 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"14","LiMa",1 -- 0,0 -- 1,0 -- 1,0 -- 2,1 -- 1,1 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"15","Jonathan",3 -- 3,2 -- 0,3 -- 1,1 -- 0,4 -- 0,0 -- 1,2 -- 0,1 -- 0,1 -- 0,1 -- 0,2 -- 0,2 -- 0,0 -- 0,
