,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Herr Oberst Nu","Bapps","Ma","维京ViKingFire","Huezo","Piyoz","AvgJoe","LiMa","Nian","Moria","NicePear","Nigou","Xcola","Bojanglez","Jonathan",
"1","Herr Oberst Nu",--,14 -- 3,5 -- 17,2 -- 0,3 -- 0,1 -- 0,1 -- 0,0 -- 0,3 -- 0,2 -- 0,2 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"2","Bapps",3 -- 14,--,2 -- 8,1 -- 1,3 -- 0,2 -- 1,2 -- 0,3 -- 0,4 -- 0,1 -- 0,4 -- 0,5 -- 0,0 -- 0,2 -- 0,2 -- 0,
"3","Ma",17 -- 5,8 -- 2,--,5 -- 0,5 -- 0,3 -- 0,2 -- 0,1 -- 0,3 -- 0,0 -- 0,2 -- 0,4 -- 0,2 -- 0,3 -- 0,5 -- 0,
"4","维京ViKingFire",0 -- 2,1 -- 1,0 -- 5,--,2 -- 1,1 -- 2,1 -- 2,0 -- 0,4 -- 0,0 -- 1,3 -- 1,1 -- 0,0 -- 1,1 -- 1,0 -- 0,
"5","Huezo",0 -- 3,0 -- 3,0 -- 5,1 -- 2,--,1 -- 0,1 -- 0,0 -- 1,3 -- 0,2 -- 0,2 -- 0,1 -- 1,0 -- 0,1 -- 0,1 -- 1,
"6","Piyoz",0 -- 1,1 -- 2,0 -- 3,2 -- 1,0 -- 1,--,1 -- 1,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,1 -- 0,3 -- 0,
"7","AvgJoe",0 -- 1,0 -- 2,0 -- 2,2 -- 1,0 -- 1,1 -- 1,--,1 -- 0,2 -- 1,1 -- 0,2 -- 2,4 -- 2,0 -- 0,0 -- 1,2 -- 2,
"8","LiMa",0 -- 0,0 -- 3,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 1,--,1 -- 1,3 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 0,2 -- 0,
"9","Nian",0 -- 3,0 -- 4,0 -- 3,0 -- 4,0 -- 3,0 -- 2,1 -- 2,1 -- 1,--,1 -- 0,3 -- 1,5 -- 4,2 -- 0,4 -- 2,3 -- 0,
"10","Moria",0 -- 2,0 -- 1,0 -- 0,1 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 3,0 -- 1,--,1 -- 1,3 -- 1,1 -- 1,1 -- 0,1 -- 0,
"11","NicePear",1 -- 2,0 -- 4,0 -- 2,1 -- 3,0 -- 2,0 -- 1,2 -- 2,1 -- 0,1 -- 3,1 -- 1,--,2 -- 3,2 -- 0,0 -- 0,1 -- 0,
"12","Nigou",0 -- 1,0 -- 5,0 -- 4,0 -- 1,1 -- 1,1 -- 0,2 -- 4,1 -- 0,4 -- 5,1 -- 3,3 -- 2,--,2 -- 2,0 -- 1,4 -- 1,
"13","Xcola",0 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,1 -- 1,0 -- 2,2 -- 2,--,0 -- 2,1 -- 0,
"14","Bojanglez",0 -- 1,0 -- 2,0 -- 3,1 -- 1,0 -- 1,0 -- 1,1 -- 0,0 -- 1,2 -- 4,0 -- 1,0 -- 0,1 -- 0,2 -- 0,--,4 -- 3,
"15","Jonathan",0 -- 0,0 -- 2,0 -- 5,0 -- 0,1 -- 1,0 -- 3,2 -- 2,0 -- 2,0 -- 3,0 -- 1,0 -- 1,1 -- 4,0 -- 1,3 -- 4,--,
