,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Ma","Bapps","Herr Oberst Nu","Huezo","bisquik","AvgJoe","Piyoz","维京ViKingFire","Soh","NicePear","Nian","CLS","Nigou","LiMa","Jonathan",
"1","Ma",--,10 -- 1,24 -- 4,6 -- 0,4 -- 0,6 -- 0,4 -- 0,5 -- 0,4 -- 0,4 -- 0,3 -- 0,0 -- 0,1 -- 0,4 -- 0,1 -- 0,
"2","Bapps",1 -- 10,--,2 -- 1,2 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,
"3","Herr Oberst Nu",4 -- 24,1 -- 2,--,1 -- 1,3 -- 0,3 -- 0,3 -- 0,4 -- 0,0 -- 0,1 -- 0,3 -- 0,1 -- 0,8 -- 0,1 -- 0,3 -- 0,
"4","Huezo",0 -- 6,0 -- 2,1 -- 1,--,1 -- 0,2 -- 0,3 -- 1,1 -- 2,2 -- 1,1 -- 0,2 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,
"5","bisquik",0 -- 4,0 -- 2,0 -- 3,0 -- 1,--,1 -- 1,0 -- 1,2 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,4 -- 0,0 -- 0,3 -- 0,
"6","AvgJoe",0 -- 6,0 -- 0,0 -- 3,0 -- 2,1 -- 1,--,1 -- 2,1 -- 1,0 -- 0,3 -- 0,0 -- 0,2 -- 0,4 -- 0,1 -- 2,1 -- 2,
"7","Piyoz",0 -- 4,0 -- 2,0 -- 3,1 -- 3,1 -- 0,2 -- 1,--,1 -- 1,0 -- 1,2 -- 0,5 -- 1,1 -- 1,0 -- 2,2 -- 0,3 -- 1,
"8","维京ViKingFire",0 -- 5,0 -- 0,0 -- 4,2 -- 1,2 -- 2,1 -- 1,1 -- 1,--,0 -- 1,0 -- 0,2 -- 0,1 -- 1,3 -- 1,1 -- 0,1 -- 0,
"9","Soh",0 -- 4,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,1 -- 0,1 -- 0,--,1 -- 0,3 -- 2,2 -- 0,1 -- 2,1 -- 1,2 -- 0,
"10","NicePear",0 -- 4,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 3,0 -- 2,0 -- 0,0 -- 1,--,0 -- 2,0 -- 0,1 -- 3,0 -- 1,3 -- 2,
"11","Nian",0 -- 3,0 -- 3,0 -- 3,0 -- 2,0 -- 0,0 -- 0,1 -- 5,0 -- 2,2 -- 3,2 -- 0,--,0 -- 0,1 -- 3,1 -- 3,1 -- 2,
"12","CLS",0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 2,1 -- 1,1 -- 1,0 -- 2,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,1 -- 0,
"13","Nigou",0 -- 1,0 -- 1,0 -- 8,0 -- 2,0 -- 4,0 -- 4,2 -- 0,1 -- 3,2 -- 1,3 -- 1,3 -- 1,0 -- 1,--,0 -- 2,10 -- 0,
"14","LiMa",0 -- 4,0 -- 0,0 -- 1,0 -- 1,0 -- 0,2 -- 1,0 -- 2,0 -- 1,1 -- 1,1 -- 0,3 -- 1,0 -- 0,2 -- 0,--,0 -- 1,
"15","Jonathan",0 -- 1,0 -- 1,0 -- 3,0 -- 1,0 -- 3,2 -- 1,1 -- 3,0 -- 1,0 -- 2,2 -- 3,2 -- 1,0 -- 1,0 -- 10,1 -- 0,--,
