,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Ma","Bapps","Herr Oberst Nu","Wolo","bisquik","Jonathan","Piyoz","Carebear","Bojanglez","维京ViKingFire","CLS","kok","JY","Moria","lingzhu",
"1","Ma",--,21 -- 3,26 -- 4,5 -- 0,8 -- 0,7 -- 0,8 -- 0,15 -- 0,10 -- 0,3 -- 0,7 -- 0,2 -- 0,8 -- 0,0 -- 0,3 -- 0,
"2","Bapps",3 -- 21,--,18 -- 13,2 -- 1,6 -- 0,3 -- 0,3 -- 0,5 -- 1,5 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,3 -- 0,1 -- 0,
"3","Herr Oberst Nu",4 -- 26,13 -- 18,--,3 -- 0,10 -- 1,12 -- 0,8 -- 1,14 -- 3,11 -- 0,4 -- 0,1 -- 1,3 -- 0,5 -- 0,1 -- 0,3 -- 0,
"4","Wolo",0 -- 5,1 -- 2,0 -- 3,--,2 -- 4,2 -- 5,0 -- 2,1 -- 1,0 -- 1,3 -- 2,4 -- 1,1 -- 1,0 -- 0,3 -- 0,2 -- 0,
"5","bisquik",0 -- 8,0 -- 6,1 -- 10,4 -- 2,--,4 -- 1,6 -- 2,9 -- 6,8 -- 3,2 -- 0,4 -- 1,1 -- 0,5 -- 3,3 -- 0,3 -- 0,
"6","Jonathan",0 -- 7,0 -- 3,0 -- 12,5 -- 2,1 -- 4,--,5 -- 3,3 -- 1,4 -- 3,0 -- 1,2 -- 0,4 -- 2,2 -- 0,2 -- 0,2 -- 0,
"7","Piyoz",0 -- 8,0 -- 3,1 -- 8,2 -- 0,2 -- 6,3 -- 5,--,2 -- 9,6 -- 5,1 -- 2,2 -- 1,1 -- 1,4 -- 2,3 -- 0,3 -- 0,
"8","Carebear",0 -- 15,1 -- 5,3 -- 14,1 -- 1,6 -- 9,1 -- 3,9 -- 2,--,2 -- 3,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 1,
"9","Bojanglez",0 -- 10,0 -- 5,0 -- 11,1 -- 0,3 -- 8,3 -- 4,5 -- 6,3 -- 2,--,1 -- 1,4 -- 0,1 -- 0,3 -- 2,0 -- 0,4 -- 0,
"10","维京ViKingFire",0 -- 3,0 -- 1,0 -- 4,2 -- 3,0 -- 2,1 -- 0,2 -- 1,0 -- 2,1 -- 1,--,0 -- 1,3 -- 0,1 -- 0,1 -- 0,0 -- 1,
"11","CLS",0 -- 7,0 -- 1,1 -- 1,1 -- 4,1 -- 4,0 -- 2,1 -- 2,0 -- 1,0 -- 4,1 -- 0,--,0 -- 1,0 -- 2,0 -- 1,4 -- 0,
"12","kok",0 -- 2,0 -- 1,0 -- 3,1 -- 1,0 -- 1,2 -- 4,1 -- 1,0 -- 0,0 -- 1,0 -- 3,1 -- 0,--,1 -- 0,0 -- 0,0 -- 0,
"13","JY",0 -- 8,0 -- 1,0 -- 5,0 -- 0,3 -- 5,0 -- 2,2 -- 4,0 -- 0,2 -- 3,0 -- 1,2 -- 0,0 -- 1,--,0 -- 0,0 -- 0,
"14","Moria",0 -- 0,0 -- 3,0 -- 1,0 -- 3,0 -- 3,0 -- 2,0 -- 3,0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,--,1 -- 0,
"15","lingzhu",0 -- 3,0 -- 1,0 -- 3,0 -- 2,0 -- 3,0 -- 2,0 -- 3,1 -- 1,0 -- 4,1 -- 0,0 -- 4,0 -- 0,0 -- 0,0 -- 1,--,
