,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Drujitsu","Lil Malaria","Plazmunky","Weaver","Beguiler","Nate","Bordi","arby","Soulster_","Nail","Cyan Cyan","hahaae","Trickey","LitG | BlackBean","RS Gulp",
"1","Drujitsu",--,2 -- 4,5 -- 6,3 -- 0,0 -- 0,4 -- 0,4 -- 0,2 -- 0,4 -- 1,0 -- 1,0 -- 0,1 -- 0,2 -- 0,1 -- 0,2 -- 0,
"2","Lil Malaria",4 -- 2,--,1 -- 1,1 -- 2,0 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Plazmunky",6 -- 5,1 -- 1,--,0 -- 2,0 -- 2,2 -- 3,1 -- 1,0 -- 2,3 -- 0,3 -- 0,2 -- 0,2 -- 0,2 -- 0,1 -- 0,1 -- 0,
"4","Weaver",0 -- 3,2 -- 1,2 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Beguiler",0 -- 0,1 -- 0,2 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Nate",0 -- 4,0 -- 1,3 -- 2,0 -- 1,0 -- 0,--,1 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"7","Bordi",0 -- 4,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 1,--,1 -- 1,3 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,1 -- 1,
"8","arby",0 -- 2,0 -- 1,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"9","Soulster_",1 -- 4,0 -- 0,0 -- 3,0 -- 1,0 -- 0,0 -- 2,0 -- 3,0 -- 0,--,0 -- 1,1 -- 0,0 -- 1,1 -- 0,1 -- 1,2 -- 0,
"10","Nail",1 -- 0,0 -- 1,0 -- 3,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,1 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Cyan Cyan",0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"12","hahaae",0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,1 -- 0,--,0 -- 0,1 -- 0,0 -- 0,
"13","Trickey",0 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","LitG | BlackBean",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,
"15","RS Gulp",0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
