,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Sinbad","Sodabro","ADMJ","Kero","Captain Swerg","Chipotle","FireAnt","Baby Carrot","Sizzler","Afmbot","Rat","Melon","KC","Aethyc","Friendly Juice",
"1","Sinbad",--,10 -- 7,5 -- 1,1 -- 1,2 -- 1,2 -- 0,1 -- 0,3 -- 0,2 -- 0,0 -- 0,4 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"2","Sodabro",7 -- 10,--,13 -- 9,3 -- 0,2 -- 1,0 -- 0,2 -- 0,4 -- 0,6 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,5 -- 0,0 -- 0,
"3","ADMJ",1 -- 5,9 -- 13,--,1 -- 1,4 -- 0,5 -- 1,0 -- 0,3 -- 0,3 -- 0,1 -- 0,3 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,
"4","Kero",1 -- 1,0 -- 3,1 -- 1,--,0 -- 1,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,
"5","Captain Swerg",1 -- 2,1 -- 2,0 -- 4,1 -- 0,--,1 -- 0,1 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,3 -- 0,0 -- 0,
"6","Chipotle",0 -- 2,0 -- 0,1 -- 5,0 -- 2,0 -- 1,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,
"7","FireAnt",0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"8","Baby Carrot",0 -- 3,0 -- 4,0 -- 3,0 -- 0,0 -- 3,0 -- 0,0 -- 1,--,2 -- 0,0 -- 2,1 -- 0,1 -- 1,1 -- 0,4 -- 1,1 -- 0,
"9","Sizzler",0 -- 2,0 -- 6,0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 2,--,0 -- 0,2 -- 1,0 -- 1,1 -- 0,4 -- 0,0 -- 1,
"10","Afmbot",0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,2 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Rat",0 -- 4,0 -- 0,0 -- 3,0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 1,1 -- 2,0 -- 0,--,2 -- 0,2 -- 1,1 -- 0,0 -- 0,
"12","Melon",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,1 -- 1,1 -- 0,0 -- 1,0 -- 2,--,1 -- 0,0 -- 0,0 -- 0,
"13","KC",0 -- 0,0 -- 1,0 -- 2,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 2,0 -- 1,--,1 -- 0,0 -- 0,
"14","Aethyc",0 -- 1,0 -- 5,0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 0,1 -- 4,0 -- 4,0 -- 0,0 -- 1,0 -- 0,0 -- 1,--,0 -- 0,
"15","Friendly Juice",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
