Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Elgoumi","5","5","0","0","100","12","2","10","",""
"2","WTX | WooxTom","6","4","0","2","67","10","9","1","",""
"3","ReaWall | FRNK","6","4","0","2","67","10","6","4","",""
"4","OOF I ZVES | EWGF","6","4","0","2","67","8","5","3","",""
"5","flipflop02","5","3","0","2","60","6","5","1","",""
"5","ZVES/OOF | PikaNico","4","2","0","2","50","5","6","-1","",""
"7","HayateNagari","5","3","0","2","60","6","7","-1","",""
"7","Tredi FC | Keliann","5","3","0","2","60","6","4","2","",""
"9","BEBOP","5","3","0","2","60","8","5","3","",""
"9","Drathian","4","2","0","2","50","5","5","0","",""
"9","Metaux","4","2","0","2","50","4","4","0","",""
"9","UMQSE | Cris MtX","3","1","0","2","33","4","4","0","",""
"13","7z | Oz","3","1","0","2","33","3","5","-2","",""
"13","Lunick","3","1","0","2","33","3","4","-1","",""
"13","Pachi | Chatler","3","1","0","2","33","3","4","-1","",""
"13","Vidaluc","4","2","0","2","50","6","4","2","",""
"17","antikaotek","2","0","0","2","0","0","4","-4","",""
"17","Kytsune","2","0","0","2","0","0","4","-4","",""
"17","La_Loutre","2","0","0","2","0","1","4","-3","",""
"17","Nisou5","0","0","0","0","0","0","0","0","",""
