Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","neigutten","4","4","0","0","100","10","0","10","",""
"2","Erin Webb","5","3","0","2","60","7","7","0","",""
"3","ConfusedAvocado","7","5","0","2","71","11","5","6","",""
"4","Doot","5","3","0","2","60","6","4","2","",""
"5","Mixtape","4","2","0","2","50","4","4","0","",""
"5","Tho.hil","4","2","0","2","50","4","4","0","",""
"7","Diffuse","4","2","0","2","50","4","5","-1","",""
"7","Dodidor","3","1","0","2","33","2","4","-2","",""
"9","crov","2","0","0","2","0","0","4","-4","",""
"9","Foran","2","0","0","2","0","1","4","-3","",""
"9","Pikachu wind god fist","2","0","0","2","0","0","4","-4","",""
"9","Tekken's Biggest Hater","2","0","0","2","0","0","4","-4","",""
