Rank,Player,Points,Country,Characters
1,"deviljhoey",6410,"","Kazuya"
2,"Ashari",5478,"","Peach"
3,"FP | frededish",5459,"","Diddy Kong"
4,"Endy",4861,"","Byleth - Incineroar"
5,"Spaghetti",4485,"","Joker - Sephiroth"
6,"2665",4236,"","Bowser - Steve"
7,"Isaac",3887,"","Captain Falcon"
8,"FlowerBoy",3594,"","Pac Man"
9,"Jet Live",3402,"","Inkling - Pit"
10,"NOS",2258,"",""
11,"Andy",2086,"","Rob - Yoshi"
12,"Stacey's Stepdad",1926,"",""
13,"Cole",1722,"",""
14,"mk2003",1431,"",""
15,"Nimyu",853,"",""
16,"DJ",705,"",""
17,"Brownhide",50,"","Chrom - Robin"
18,"Kaydo",36,"",""
19,"Aussieawesome",0,"",""
20,"House Killbride",0,"",""
