Rank,Player,Points,Country,Characters
1,"Channel 3 | conbeef",1721,"",""
2,"Lynard Killer",1689,"",""
3,"NOGGOD",1687,"",""
4,"Hidden",1655,"",""
5,"FRauDFiSH",1572,"",""
6,"Dexbubba",1557,"",""
7,"Reefy",1549,"",""
8,"Vapor",1536,"",""
9,"GH | LiquidQ",1531,"",""
10,"MoldySym",1520,"",""
11,"Lucas Bellow",1500,"",""
12,"Cameron",1500,"",""
13,"Oxlander",1500,"",""
14,"Revolutionary G",1498,"",""
15,"Khajé",1494,"",""
16,"Bush",1484,"",""
17,"ForSure242",1481,"",""
18,"KEZ",1473,"",""
19,"Ganjadouken",1472,"",""
20,"K9 | Marioest242",1436,"",""
