Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","AculOo","2","1","0","1","50","12","13","-1","",""
"17","Blaise","3","2","0","1","67","20","11","9","",""
"17","Cherps","2","1","0","1","50","10","15","-5","",""
"17","Delty","1","0","0","1","0","7","8","-1","",""
"17","Don","2","1","0","1","50","12","14","-2","",""
"17","Fabian","1","0","0","1","0","2","8","-6","",""
"17","Jireh","2","1","0","1","50","14","10","4","",""
"17","Jon C","4","3","0","1","75","30","21","9","",""
"17","Keith Chong","4","3","0","1","75","30","23","7","",""
"17","Kenice","2","1","0","1","50","14","11","3","",""
"17","Nicholas Chia","2","1","0","1","50","9","15","-6","",""
"17","Rebecca","1","1","0","0","100","9","1","8","",""
"17","Rin","2","1","0","1","50","13","15","-2","",""
"17","Samuel Lim","1","0","0","1","0","5","8","-3","",""
"17","Syadow","1","0","0","1","0","7","8","-1","",""
"17","Tenshi","1","0","0","1","0","4","9","-5","",""
"17","Weixuan","1","0","0","1","0","1","9","-8","",""
